﻿_id,YEAR,AREA,ICT_SKILLS_LIST,AGE_GROUP,SKILL_USED,UNIT,SOURCE
245,2563,1) ในเขตเทศบาล,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น",06. 25-29 ปี,341.20,พันคน,สำนักงานสถิติแห่งชาติ
246,2563,1) ในเขตเทศบาล,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น",07. 30-34 ปี,350.80,พันคน,สำนักงานสถิติแห่งชาติ
247,2563,1) ในเขตเทศบาล,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น",08. 35-39 ปี,301.20,พันคน,สำนักงานสถิติแห่งชาติ
248,2563,1) ในเขตเทศบาล,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น",09. 40-49 ปี,526.30,พันคน,สำนักงานสถิติแห่งชาติ
249,2563,1) ในเขตเทศบาล,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น",10. 50-59 ปี,274.40,พันคน,สำนักงานสถิติแห่งชาติ
250,2563,1) ในเขตเทศบาล,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น",11. 60 ปีขึ้นไป,37.50,พันคน,สำนักงานสถิติแห่งชาติ
251,2563,1) ในเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,01. 06-09 ปี,24.30,พันคน,สำนักงานสถิติแห่งชาติ
252,2563,1) ในเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,02. 10-14 ปี,220.50,พันคน,สำนักงานสถิติแห่งชาติ
253,2563,1) ในเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,03. 15-19 ปี,723.00,พันคน,สำนักงานสถิติแห่งชาติ
254,2563,1) ในเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,05. 20-24 ปี,633.30,พันคน,สำนักงานสถิติแห่งชาติ
255,2563,1) ในเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,06. 25-29 ปี,550.40,พันคน,สำนักงานสถิติแห่งชาติ
256,2563,1) ในเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,07. 30-34 ปี,525.50,พันคน,สำนักงานสถิติแห่งชาติ
257,2563,1) ในเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,08. 35-39 ปี,485.70,พันคน,สำนักงานสถิติแห่งชาติ
258,2563,1) ในเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,09. 40-49 ปี,810.10,พันคน,สำนักงานสถิติแห่งชาติ
259,2563,1) ในเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,10. 50-59 ปี,390.80,พันคน,สำนักงานสถิติแห่งชาติ
260,2563,1) ในเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,11. 60 ปีขึ้นไป,93.60,พันคน,สำนักงานสถิติแห่งชาติ
261,2563,1) ในเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,01. 06-09 ปี,1.90,พันคน,สำนักงานสถิติแห่งชาติ
262,2563,1) ในเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,02. 10-14 ปี,13.20,พันคน,สำนักงานสถิติแห่งชาติ
263,2563,1) ในเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,03. 15-19 ปี,73.90,พันคน,สำนักงานสถิติแห่งชาติ
264,2563,1) ในเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,05. 20-24 ปี,79.50,พันคน,สำนักงานสถิติแห่งชาติ
265,2563,1) ในเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,06. 25-29 ปี,44.40,พันคน,สำนักงานสถิติแห่งชาติ
266,2563,1) ในเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,07. 30-34 ปี,52.10,พันคน,สำนักงานสถิติแห่งชาติ
267,2563,1) ในเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,08. 35-39 ปี,45.20,พันคน,สำนักงานสถิติแห่งชาติ
268,2563,1) ในเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,09. 40-49 ปี,63.80,พันคน,สำนักงานสถิติแห่งชาติ
269,2563,1) ในเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,10. 50-59 ปี,32.10,พันคน,สำนักงานสถิติแห่งชาติ
270,2563,1) ในเขตเทศบาล,09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,11. 60 ปีขึ้นไป,4.40,พันคน,สำนักงานสถิติแห่งชาติ
271,2563,1) ในเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",01. 06-09 ปี,5.00,พันคน,สำนักงานสถิติแห่งชาติ
272,2563,1) ในเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",02. 10-14 ปี,25.50,พันคน,สำนักงานสถิติแห่งชาติ
273,2563,1) ในเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",03. 15-19 ปี,129.00,พันคน,สำนักงานสถิติแห่งชาติ
274,2563,1) ในเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",05. 20-24 ปี,143.80,พันคน,สำนักงานสถิติแห่งชาติ
275,2563,1) ในเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",06. 25-29 ปี,119.00,พันคน,สำนักงานสถิติแห่งชาติ
276,2563,1) ในเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",07. 30-34 ปี,124.50,พันคน,สำนักงานสถิติแห่งชาติ
277,2563,1) ในเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",08. 35-39 ปี,113.30,พันคน,สำนักงานสถิติแห่งชาติ
278,2563,1) ในเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",09. 40-49 ปี,172.80,พันคน,สำนักงานสถิติแห่งชาติ
279,2563,1) ในเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",10. 50-59 ปี,78.10,พันคน,สำนักงานสถิติแห่งชาติ
280,2563,1) ในเขตเทศบาล,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น",11. 60 ปีขึ้นไป,16.20,พันคน,สำนักงานสถิติแห่งชาติ
281,2563,1) ในเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,01. 06-09 ปี,0.80,พันคน,สำนักงานสถิติแห่งชาติ
282,2563,1) ในเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,02. 10-14 ปี,10.30,พันคน,สำนักงานสถิติแห่งชาติ
283,2563,1) ในเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,03. 15-19 ปี,70.30,พันคน,สำนักงานสถิติแห่งชาติ
284,2563,1) ในเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,05. 20-24 ปี,86.40,พันคน,สำนักงานสถิติแห่งชาติ
285,2563,1) ในเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,06. 25-29 ปี,71.20,พันคน,สำนักงานสถิติแห่งชาติ
286,2563,1) ในเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,07. 30-34 ปี,79.90,พันคน,สำนักงานสถิติแห่งชาติ
287,2563,1) ในเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,08. 35-39 ปี,77.60,พันคน,สำนักงานสถิติแห่งชาติ
288,2563,1) ในเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,09. 40-49 ปี,106.50,พันคน,สำนักงานสถิติแห่งชาติ
289,2563,1) ในเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,10. 50-59 ปี,46.40,พันคน,สำนักงานสถิติแห่งชาติ
290,2563,1) ในเขตเทศบาล,11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่,11. 60 ปีขึ้นไป,7.40,พันคน,สำนักงานสถิติแห่งชาติ
291,2563,2) นอกเขตเทศบาล,01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder),01. 06-09 ปี,290.10,พันคน,สำนักงานสถิติแห่งชาติ
292,2563,2) นอกเขตเทศบาล,01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder),02. 10-14 ปี,1363.40,พันคน,สำนักงานสถิติแห่งชาติ
293,2563,2) นอกเขตเทศบาล,01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder),03. 15-19 ปี,1707.00,พันคน,สำนักงานสถิติแห่งชาติ
294,2563,2) นอกเขตเทศบาล,01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder),05. 20-24 ปี,583.30,พันคน,สำนักงานสถิติแห่งชาติ
295,2563,2) นอกเขตเทศบาล,01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder),06. 25-29 ปี,463.80,พันคน,สำนักงานสถิติแห่งชาติ
296,2563,2) นอกเขตเทศบาล,01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder),07. 30-34 ปี,359.90,พันคน,สำนักงานสถิติแห่งชาติ
297,2563,2) นอกเขตเทศบาล,01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder),08. 35-39 ปี,365.40,พันคน,สำนักงานสถิติแห่งชาติ
298,2563,2) นอกเขตเทศบาล,01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder),09. 40-49 ปี,546.40,พันคน,สำนักงานสถิติแห่งชาติ
299,2563,2) นอกเขตเทศบาล,01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder),10. 50-59 ปี,302.80,พันคน,สำนักงานสถิติแห่งชาติ
300,2563,2) นอกเขตเทศบาล,01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder),11. 60 ปีขึ้นไป,49.10,พันคน,สำนักงานสถิติแห่งชาติ
301,2563,2) นอกเขตเทศบาล,02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,01. 06-09 ปี,313.40,พันคน,สำนักงานสถิติแห่งชาติ
302,2563,2) นอกเขตเทศบาล,02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,02. 10-14 ปี,1414.30,พันคน,สำนักงานสถิติแห่งชาติ
303,2563,2) นอกเขตเทศบาล,02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,03. 15-19 ปี,1730.90,พันคน,สำนักงานสถิติแห่งชาติ
304,2563,2) นอกเขตเทศบาล,02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,05. 20-24 ปี,582.40,พันคน,สำนักงานสถิติแห่งชาติ
305,2563,2) นอกเขตเทศบาล,02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,06. 25-29 ปี,477.90,พันคน,สำนักงานสถิติแห่งชาติ
306,2563,2) นอกเขตเทศบาล,02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,07. 30-34 ปี,363.20,พันคน,สำนักงานสถิติแห่งชาติ
307,2563,2) นอกเขตเทศบาล,02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,08. 35-39 ปี,366.10,พันคน,สำนักงานสถิติแห่งชาติ
308,2563,2) นอกเขตเทศบาล,02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,09. 40-49 ปี,544.30,พันคน,สำนักงานสถิติแห่งชาติ
309,2563,2) นอกเขตเทศบาล,02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,10. 50-59 ปี,304.60,พันคน,สำนักงานสถิติแห่งชาติ
310,2563,2) นอกเขตเทศบาล,02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,11. 60 ปีขึ้นไป,49.00,พันคน,สำนักงานสถิติแห่งชาติ
311,2563,2) นอกเขตเทศบาล,03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,01. 06-09 ปี,82.20,พันคน,สำนักงานสถิติแห่งชาติ
312,2563,2) นอกเขตเทศบาล,03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,02. 10-14 ปี,643.00,พันคน,สำนักงานสถิติแห่งชาติ
313,2563,2) นอกเขตเทศบาล,03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,03. 15-19 ปี,1331.20,พันคน,สำนักงานสถิติแห่งชาติ
314,2563,2) นอกเขตเทศบาล,03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,05. 20-24 ปี,521.60,พันคน,สำนักงานสถิติแห่งชาติ
315,2563,2) นอกเขตเทศบาล,03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,06. 25-29 ปี,437.10,พันคน,สำนักงานสถิติแห่งชาติ
316,2563,2) นอกเขตเทศบาล,03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,07. 30-34 ปี,318.10,พันคน,สำนักงานสถิติแห่งชาติ
317,2563,2) นอกเขตเทศบาล,03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,08. 35-39 ปี,326.10,พันคน,สำนักงานสถิติแห่งชาติ
318,2563,2) นอกเขตเทศบาล,03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,09. 40-49 ปี,494.00,พันคน,สำนักงานสถิติแห่งชาติ
319,2563,2) นอกเขตเทศบาล,03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,10. 50-59 ปี,268.40,พันคน,สำนักงานสถิติแห่งชาติ
320,2563,2) นอกเขตเทศบาล,03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,11. 60 ปีขึ้นไป,34.80,พันคน,สำนักงานสถิติแห่งชาติ
321,2563,2) นอกเขตเทศบาล,04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น,01. 06-09 ปี,100.60,พันคน,สำนักงานสถิติแห่งชาติ
322,2563,2) นอกเขตเทศบาล,04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น,02. 10-14 ปี,719.90,พันคน,สำนักงานสถิติแห่งชาติ
323,2563,2) นอกเขตเทศบาล,04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น,03. 15-19 ปี,1263.60,พันคน,สำนักงานสถิติแห่งชาติ
324,2563,2) นอกเขตเทศบาล,04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น,05. 20-24 ปี,444.20,พันคน,สำนักงานสถิติแห่งชาติ
325,2563,2) นอกเขตเทศบาล,04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น,06. 25-29 ปี,358.30,พันคน,สำนักงานสถิติแห่งชาติ
326,2563,2) นอกเขตเทศบาล,04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น,07. 30-34 ปี,268.90,พันคน,สำนักงานสถิติแห่งชาติ
327,2563,2) นอกเขตเทศบาล,04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น,08. 35-39 ปี,277.90,พันคน,สำนักงานสถิติแห่งชาติ
328,2563,2) นอกเขตเทศบาล,04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น,09. 40-49 ปี,404.80,พันคน,สำนักงานสถิติแห่งชาติ
329,2563,2) นอกเขตเทศบาล,04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น,10. 50-59 ปี,221.90,พันคน,สำนักงานสถิติแห่งชาติ
330,2563,2) นอกเขตเทศบาล,04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น,11. 60 ปีขึ้นไป,25.20,พันคน,สำนักงานสถิติแห่งชาติ
331,2563,2) นอกเขตเทศบาล,05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น,01. 06-09 ปี,22.30,พันคน,สำนักงานสถิติแห่งชาติ
332,2563,2) นอกเขตเทศบาล,05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น,02. 10-14 ปี,238.40,พันคน,สำนักงานสถิติแห่งชาติ
333,2563,2) นอกเขตเทศบาล,05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น,03. 15-19 ปี,634.60,พันคน,สำนักงานสถิติแห่งชาติ
334,2563,2) นอกเขตเทศบาล,05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น,05. 20-24 ปี,307.40,พันคน,สำนักงานสถิติแห่งชาติ
335,2563,2) นอกเขตเทศบาล,05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น,06. 25-29 ปี,262.80,พันคน,สำนักงานสถิติแห่งชาติ
336,2563,2) นอกเขตเทศบาล,05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น,07. 30-34 ปี,172.40,พันคน,สำนักงานสถิติแห่งชาติ
337,2563,2) นอกเขตเทศบาล,05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น,08. 35-39 ปี,195.70,พันคน,สำนักงานสถิติแห่งชาติ
338,2563,2) นอกเขตเทศบาล,05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น,09. 40-49 ปี,293.00,พันคน,สำนักงานสถิติแห่งชาติ
339,2563,2) นอกเขตเทศบาล,05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น,10. 50-59 ปี,139.60,พันคน,สำนักงานสถิติแห่งชาติ
340,2563,2) นอกเขตเทศบาล,05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น,11. 60 ปีขึ้นไป,21.90,พันคน,สำนักงานสถิติแห่งชาติ
341,2563,2) นอกเขตเทศบาล,06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),01. 06-09 ปี,6.80,พันคน,สำนักงานสถิติแห่งชาติ
342,2563,2) นอกเขตเทศบาล,06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),02. 10-14 ปี,97.00,พันคน,สำนักงานสถิติแห่งชาติ
343,2563,2) นอกเขตเทศบาล,06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),03. 15-19 ปี,352.10,พันคน,สำนักงานสถิติแห่งชาติ
344,2563,2) นอกเขตเทศบาล,06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),05. 20-24 ปี,174.80,พันคน,สำนักงานสถิติแห่งชาติ
345,2563,2) นอกเขตเทศบาล,06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),06. 25-29 ปี,153.10,พันคน,สำนักงานสถิติแห่งชาติ
346,2563,2) นอกเขตเทศบาล,06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),07. 30-34 ปี,104.80,พันคน,สำนักงานสถิติแห่งชาติ
347,2563,2) นอกเขตเทศบาล,06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),08. 35-39 ปี,98.10,พันคน,สำนักงานสถิติแห่งชาติ
348,2563,2) นอกเขตเทศบาล,06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),09. 40-49 ปี,156.60,พันคน,สำนักงานสถิติแห่งชาติ
349,2563,2) นอกเขตเทศบาล,06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),10. 50-59 ปี,74.10,พันคน,สำนักงานสถิติแห่งชาติ
350,2563,2) นอกเขตเทศบาล,06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),11. 60 ปีขึ้นไป,6.30,พันคน,สำนักงานสถิติแห่งชาติ
351,2563,2) นอกเขตเทศบาล,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น",01. 06-09 ปี,27.60,พันคน,สำนักงานสถิติแห่งชาติ
352,2563,2) นอกเขตเทศบาล,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น",02. 10-14 ปี,321.90,พันคน,สำนักงานสถิติแห่งชาติ
353,2563,2) นอกเขตเทศบาล,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น",03. 15-19 ปี,874.40,พันคน,สำนักงานสถิติแห่งชาติ
354,2563,2) นอกเขตเทศบาล,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น",05. 20-24 ปี,303.50,พันคน,สำนักงานสถิติแห่งชาติ
355,2563,2) นอกเขตเทศบาล,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น",06. 25-29 ปี,202.40,พันคน,สำนักงานสถิติแห่งชาติ
356,2563,2) นอกเขตเทศบาล,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น",07. 30-34 ปี,149.90,พันคน,สำนักงานสถิติแห่งชาติ
357,2563,2) นอกเขตเทศบาล,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น",08. 35-39 ปี,161.00,พันคน,สำนักงานสถิติแห่งชาติ
358,2563,2) นอกเขตเทศบาล,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น",09. 40-49 ปี,259.50,พันคน,สำนักงานสถิติแห่งชาติ
359,2563,2) นอกเขตเทศบาล,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น",10. 50-59 ปี,140.30,พันคน,สำนักงานสถิติแห่งชาติ
360,2563,2) นอกเขตเทศบาล,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น",11. 60 ปีขึ้นไป,13.40,พันคน,สำนักงานสถิติแห่งชาติ
361,2563,2) นอกเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,01. 06-09 ปี,19.10,พันคน,สำนักงานสถิติแห่งชาติ
362,2563,2) นอกเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,02. 10-14 ปี,296.60,พันคน,สำนักงานสถิติแห่งชาติ
363,2563,2) นอกเขตเทศบาล,08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น,03. 15-19 ปี,903.90,พันคน,สำนักงานสถิติแห่งชาติ
